"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2000/01/rdf-schema#label","Col du Mont-Noir"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Mont-Noir est un col de montagne s'élevant à 1 421 mètres d'altitude dans le département français de l'Isère, dans l'ouest du massif du Vercors."
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127508"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btvt7hh5"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageID",9203990
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageRevisionID",179188891
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chérennes"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presles_(Isère)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Isère"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lans-en-Vercors"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognin-les-Gorges"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2018"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencurel_(Isère)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izeron"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Nan"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Cataldo"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/wikiPageLength",2819
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.georss.org/georss/point","45.117141666667 5.4482611111111"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Isère"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Mont-Noir?oldid=179188891&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1171
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.44826
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Mont_noir.jpg"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/géolocalisation","France/Isère"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/latitude",45.1172
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/longitude",5.44806
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/légende","Panneau du col sur le parking"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/nom","Col du Mont-Noir"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/altitude",1421
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chérennes"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rencurel_(Isère)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/massif","Massif du Vercors"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/accès","route forestière"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/accès","D31, route forestière"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/déclivitéMax",10
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/déclivitéMoy",6.9
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/kilométrage",17.6
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/loc","est"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/vallée","Vallée de l'Isère"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/vallée","Vallée de la Doulouche"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Mont_noir.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://fr.dbpedia.org/property/fermetureHivernale","non"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_du_Mont-Noir"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4482612609863 45.117141723633)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4482612609863 45.117141723633)"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/elevation","1421"
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/abstract","Le col du Mont-Noir est un col de montagne s'élevant à 1 421 mètres d'altitude dans le département français de l'Isère, dans l'ouest du massif du Vercors."
"http://fr.dbpedia.org/resource/Col_du_Mont-Noir","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
