"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#label","Acer shirasawanum"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#label","Acer shirasawanum"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#label","Acer shirasawanum"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#label","Acer shirasawanum"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#comment","L'Acer shirasawanum est un érable japonais originaire des montagnes de Honshu et Shikoku appartenant à la section Palmata de la classification des érables. Il est souvent confondu avec Acer japonicum (auquel il est apparenté) et très semblable à Acer circinatum, et Acer pseudosieboldianum, mais il est le seul à posséder des fleurs et des fruits dressés. Cette espèce a été nommée en l'honneur du botaniste japonais . Les Anglais l'appellent « Full moon maple » (érable de la pleine lune) en raison de l'aspect lumineux et la forme arrondie de ses feuilles."
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/200225"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ACRSH"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2616452"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7263086"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acer_shirasawanum"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/553005"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id419688"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5613162"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193867/0"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Acer_shirasawanum"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shirasawas_Fächer-Ahorn"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:56804-1"
"http://fr.dbpedia.org/resource/Acer_shirasawanum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Acer_shirasawanum"
