"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2459.0
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/runtime",2459.0
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","40.983333333333334"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_symphonique"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Dune_(film,_1984)"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/Dune_(film,_1984)__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Polydor"
