"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/2000/01/rdf-schema#label","Gare de Missanabie"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Missanabie est une gare ferroviaire canadienne, située à Missanabie sur le territoire du District d'Algoma dans la province de l'Ontario. C'est un arrêt Via Rail Canada desservi par le train Sudbury-White River."
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Missanabie_station"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097046"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57m_6"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageID",986578
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageRevisionID",186578911
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_Sudbury-White_River"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sudbury"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ontario"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Rail_Canada"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dalton"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_Sudbury-White_River"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_White_River"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadien_Pacifique"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lochalsh"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Algoma"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Canada"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_d'Algoma"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viarail.ca/fr/decouvrez-nos-destinations/gares/ontario/missanabie"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://dbpedia.org/ontology/wikiPageLength",4374
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://www.georss.org/georss/point","48.311146 -84.084547"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Ontario"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_d'Algoma"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Train_Sudbury-White_River"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://xmlns.com/foaf/0.1/name","Missanabie"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Missanabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
