"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Tritta"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Tritta, né le 9 décembre 1994 à La Tronche, est un joueur de handball français évoluant au poste d'arrière droit au Chambéry Savoie Mont Blanc Handball."
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnh.fr/joueurs/alexandre-tritta"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/547406"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93478211"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_jknc9t"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Tronche"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://xmlns.com/foaf/0.1/givenName","Alexandre"
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://dbpedia.org/ontology/wikiPageID",13315542
"http://fr.dbpedia.org/resource/Alexandre_Tritta","http://dbpedia.org/ontology/wikiPageRevisionID",189043184
