"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#label","Waldfriedhof Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#label","Cimetière boisé de Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#label","Waldfriedhof Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière boisé de Berlin-Dahlem (Waldfriedhof Berlin-Dahlem) est un cimetière boisé berlinois situé à l'orée de la forêt de Grunewald dans la rue Hüttenweg 47 à Berlin-Dahlem en Allemagne. Aménagé entre 1931 et 1933 d'après les plans de l'architecte-paysagiste Albert Brodersen, il est l'un des plus récents cimetières berlinois. De nombreuses personnalités y sont enterrées comme l'écrivain Gottfried Benn, le compositeur Werner Eisbrenner, le peintre Karl Schmidt-Rottluff ou l'acteur O. E. Hasse. Le cimetière est arboré de façon très dense par des conifères et compte ainsi parmi les cimetières boisés les plus sylvestres de la ville."
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1982889"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09045949"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والدفریدهوف_دالم"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875626"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_lxv"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waldfriedhof_Dahlem"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageID",10759790
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageRevisionID",190568664
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_boisé"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Körber"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schleif"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Kaus"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Wilhelm_Schwerin_von_Schwanenfeld"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_expressionniste"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Sombart"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Käthe_Dorsch"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Vohrer"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wauer"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Rosemeyer"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Weizsäcker"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Correns"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Schreiber"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Schmidt-Rottluff"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Mühsam"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudof_Nelson"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Spira"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Fulda"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elly_Beinhorn"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(Allemagne)"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetières_berlinois"
"http://fr.dbpedia.org/resource/Cimetière_boisé_de_Berlin-Dahlem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Hofer"
