"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#label","Women's National Basketball Association 2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 WNBA season"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#label","Saison WNBA 2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الوطنى لكورة السله النسائيه 2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 de la WNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#label","WNBA 2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison WNBA 2013 est la dix-septième saison de la Women's National Basketball Association (WNBA). La saison régulière commence le 24 mai 2013 par une rencontre entre les Sparks de Los Angeles et le Storm de Seattle. Le Lynx du Minnesota remporte son second titre de championnes WNBA après celui de 2011 et les finales perdues en 2012."
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_WNBA_season"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Women's_National_Basketball_Association_2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ВНБА_в_сезоне_2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2013_de_la_WNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4x6gl"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WNBA_2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاتحاد_الوطنى_لكورة_السله_النسائيه_2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469281"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_WNBA_season"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageID",6798646
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageRevisionID",191472384
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Connecticut)"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Moore"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia_Perkins"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquette_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_du_Connecticut"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Charles"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Robinson"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flopping"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie_de_l'année_de_la_WNBA"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparks_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_WNBA_2013"
"http://fr.dbpedia.org/resource/Saison_WNBA_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shavonte_Zellous"
