"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#label","Anthestéries"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#label","Antesterias"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#label","Анфестерії"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#label","Antestèria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#comment","Les Anthestéries (en grec ancien Ἀνθεστήρια / Anthestếria), sont une fête de la fin de l'hiver et une fête des morts célébrée dans la Grèce antique en l'honneur du dieu Dionysos. Fête de religion paysanne parmi les plus typiques qui se soient conservées, elles figurent au calendrier d'Athènes et de plusieurs autres cités. Elles ont lieu au moment de la végétation renaissante, du onzième au treizième jour du mois anthestérion, huitième mois du calendrier attique (dernier mois de l'année avant le 1er mars commençant la nouvelle année et la période de guerre), correspondant dans le calendrier grégorien à la fin de février et au début de mars. Elles revêtaient durant les trois journées de leur célébration un double aspect, à la fois joyeux et funèbre."
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004301.xml"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pouring"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt82op4oxeNJ/"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antestèria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03705729n"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l5sq"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנתסטריה"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antesterie"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテステーリア祭"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανθεστήρια"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antesterias"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antesterias"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антестерии"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антестерии"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анфестерії"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339689"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antesterije"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthesteria"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageID",420294
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageRevisionID",183624005
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_attique"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exekias_Dionysos_Staatliche_Antikensammlungen_2044_n2.jpg"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_de_Dionysos"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archonte"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Dionysos"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopompe"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérogamie"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oinoche_Anthesteria_Louvre_L71.jpg"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthestérion"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jeanmaire"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Haudry"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philostrate_d'Athènes"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulos_(instrument)"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thucydide"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonios_de_Tyane"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithos"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_grecque_antique"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apotropaïque"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
"http://fr.dbpedia.org/resource/Anthestéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycurgue_(orateur)"
