"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hercheur","http://www.w3.org/2000/01/rdf-schema#label","Hercheur"
"http://fr.dbpedia.org/resource/Hercheur","http://www.w3.org/2000/01/rdf-schema#comment","Un hercheur (ou Herscheur ou hiercheur ou rouleur dans la Loire) est un ouvrier qui fait circuler les wagons chargés de minerai, avant la mécanisation. Métier pénible, il était exécuté aussi par des enfants ; il disparut progressivement, l'homme étant remplacé par le cheval, puis le cheval par la machine."
"http://fr.dbpedia.org/resource/Hercheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwlg"
"http://fr.dbpedia.org/resource/Hercheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133909"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageID",5608605
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageRevisionID",175430173
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_des_enfants"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Child_coal_miners_(1908).jpg"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubray"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîneur"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_la_région_liégeoise"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouetteur"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Difformité"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorose"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlure"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal_(roman)"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travail_des_enfants"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhumatisme"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphyxie"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chariot"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cécile_Douard_-_la_hiercheuse_(1896).jpg"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_de_la_Loire"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoing"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traîneau"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombalgie"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emphysème_pulmonaire"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournaisis"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benne"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouette"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Hercheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liégeoise"
