"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2000/01/rdf-schema#label","Elles et moi"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2000/01/rdf-schema#comment","Elles et moi est un téléfilm franco-espagnol en deux parties de Bernard Stora diffusé en 2009."
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/519096/"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1168348"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elles_et_Moi"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd9g4s"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051454"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageID",3198805
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageRevisionID",175983417
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Naymark"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Frot"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Riaboukine"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_Carulla"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonstances_atténuantes_(film,_1939)"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2009"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Gayet"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Souza"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Gardel"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernica"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_Daumas"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Marielle"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vaude"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bazerolle"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Sadoyan"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Moncorgé"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédé_la_musique"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Banlier"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Daniderff"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_du_Vernet"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hess"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Gurs"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Eisemann"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariadna_Gil"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Constantinides"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gallienne"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Charpentier"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Nessim_(réalisateur)"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/Elles_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scali_Delpeyrat"
