"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Eisvögel"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Bồng chanh"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","IJsvogels"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","カワセミ科"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Guarda-rios"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#label","رفرافيات"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Alcédinidés ou Alcedinidae forment une famille d'oiseaux plus connus sous les noms de martins-pêcheurs et martins-chasseurs."
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/martin-pecheur"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7975"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2984"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ALCEF"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139167"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39386"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/fc5f8086-bc18-4916-83dd-c1c74e3c5806"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=196048"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2879129"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1489"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10824"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002096"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/2314"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/isfugler"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178104"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/kingfisher-bird"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159327"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Riječni_vodomari"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yalıçapkınıgiller"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Isfugler"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungsfiskare_(familj)"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alcededoj"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tulžiniai"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալկիոններ"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাছরাঙ্গা"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریائی_مچھی_مار"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Isfuglfamilien"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Riječni_vodomari"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingfisher"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alcedínidos"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda-rios"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Javatĩ"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပိန်ညင်းငှက်"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/کولی_خوره"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ဂံက်ဂါ၊_ဂစေံ"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물총새과"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зімародкавыя"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/کۄلہٕ_ٹوٗنٛچ"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மீன்_கொத்தி"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Agbotimexevi"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翠鸟科"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์นกกระเต็นน้อย"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пулăç_кайăксем"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8154335"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Водомари"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رفرافيات"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780287756"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Bồng_chanh"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burung_raja_udang"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зымырандар"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रामचिरैया"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimorodkowate"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рибалочкові"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ledňáčkovití"
"http://fr.dbpedia.org/resource/Alcedinidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8937"
