"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de ville dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109379523"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",13698716
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",176826534
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/2004/02/skos/core#prefLabel","Aire d'attraction de ville dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot?oldid=176826534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_en_France_par_département"
