"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/2000/01/rdf-schema#label","Eco-Emballages"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/2000/01/rdf-schema#comment","Eco-Emballages est une entreprise privée créée en 1992 dans le secteur du recyclage des emballages ménagers. C'est l'un des deux éco-organismes (avec Adelphe) agréés par l’État pour organiser, superviser et accompagner le recyclage des emballages ménagers en France. Elle fusionne avec en 2017 et prend le nom de Citeo. La part des emballages ménagers recyclée est passée de 18 % en 1992 à 68 % en 2016. Elle atteint 55 % pour le papier en 2016, et selon les éco-organismes, un papier sur deux est éco-conçu."
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2237"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47464153"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4rd"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://dbpedia.org/ontology/wikiPageID",1164598
"http://fr.dbpedia.org/resource/Eco-Emballages","http://dbpedia.org/ontology/wikiPageRevisionID",190095949
"http://fr.dbpedia.org/resource/Eco-Emballages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Riboud"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'assainissement_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Eco-Emballages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
