"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2000/01/rdf-schema#label","Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2000/01/rdf-schema#label","Корф"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2000/01/rdf-schema#label","Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2000/01/rdf-schema#label","Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корф"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корф"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Korf_(Mehrdüdig_Begreep)"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295934"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korf"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Korff"
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageID",7830147
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageRevisionID",188513583
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tjeerd_Korf"
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Korf"
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tjeerd_Korf"
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Baie_de_Korf"
"http://fr.dbpedia.org/resource/Korf","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Korf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Korf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Korf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Korf?oldid=188513583&ns=0"
"http://fr.dbpedia.org/resource/Korf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Korf"
