"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://www.w3.org/2000/01/rdf-schema#label","Phobie d'impulsion"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://www.w3.org/2000/01/rdf-schema#comment","Une phobie d'impulsion ou pensée intrusive est un symptôme médical caractérisé par la crainte obsédante de commettre un acte délictueux, transgressif, ou dangereux pour soi-même ou pour autrui. Elle peut être l'un des symptômes d'un trouble obsessionnel compulsif (TOC). Lorsque la phobie d’impulsion devient pathologique, elle peut se traiter avec un ISRS et/ou une ."
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381343"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdw4"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageID",1886152
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageRevisionID",188927176
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_anxieux"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_obsessionnel_compulsif"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névrose_obsessionnelle"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-partum"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhibiteur_sélectif_de_la_recapture_de_la_sérotonine"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phobie"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Névrose"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérapie_cognitive_et_comportementale"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/wikiPageLength",2761
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_anxieux"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Névrose"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phobie_d'impulsion?oldid=188927176&ns=0"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phobie_d'impulsion"
"http://fr.dbpedia.org/resource/Phobie_d'impulsion","http://dbpedia.org/ontology/abstract","Une phobie d'impulsion ou pensée intrusive est un symptôme médical caractérisé par la crainte obsédante de commettre un acte délictueux, transgressif, ou dangereux pour soi-même ou pour autrui. Elle peut être l'un des symptômes d'un trouble obsessionnel compulsif (TOC). Lorsque la phobie d’impulsion devient pathologique, elle peut se traiter avec un ISRS et/ou une ."
