"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Географія Французької Гвіани"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","География Французской Гвианы"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Geography of French Guiana"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Geografia Gujany Francuskiej"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Guyane"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Guayana Francesa"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#comment","La Guyane se situe sur le continent sud-américain sur le plateau des Guyanes, près de l'équateur, par 53° de longitude Ouest et par 4° de latitude Nord. Le plateau des Guyanes constitue la frontière Nord de la région géographique, botanique et zoologique que constitue l'Amazonie. La Guyane est ainsi recouverte à 97 % de son territoire par la forêt amazonienne, forêt équatoriale appelée forêt guyanaise et jouit donc d'une biodiversité que l'on ne retrouve dans nulle autre région française."
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_French_Guiana"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fransk_Guyanas_geografi"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-French-Guiana"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117tmj6"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Французской_Гвианы"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεωγραφία_της_Γαλλικής_Γουιάνας"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Gujany_Francuskiej"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989007"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Guayana_Francesa"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Jéyografi_di_Lagwiyann"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافية_غيانا_الفرنسية"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთის_გვიანის_გეოგრაფია"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_French_Guiana"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географія_Французької_Гвіани"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://fr.dbpedia.org/property/altitudeMaximale","851 m"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://fr.dbpedia.org/property/altitudeMinimale","0 m"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://dbpedia.org/ontology/wikiPageID",499495
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",190498285
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Guyane"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauxite"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Géographie_de_la_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(géologie)"
