"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Académie des sciences à Hambourg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Academy of Sciences and Humanities in Hamburg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie des sciences à Hambourg (en allemand Akademie der Wissenschaften in Hamburg) est une académie des sciences allemande."
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.469814.6"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9045_5551"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/92073"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_of_Sciences_and_Humanities_in_Hamburg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hamburgi_Teaduste_Akadeemia"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akademie_der_Wissenschaften_in_Hamburg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013025422"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpspd5"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132085158"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16057150-9"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100007429"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akademie_der_Wissenschaften_in_Hamburg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17795536s#about"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414150"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageID",11146985
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageRevisionID",163960675
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2005"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdisciplinarité"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_Allemagne"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Schlick"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rostock"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_sciences"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_allemande"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_académies_des_sciences_allemandes"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awhamburg.de/"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awhamburg.de"
"http://fr.dbpedia.org/resource/Académie_des_sciences_à_Hambourg","http://dbpedia.org/ontology/wikiPageLength",5133
