"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#label","Steaming"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#label","Steaming"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#label","Steaming (filma)"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#label","Steaming (film)"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#label","Steaming - Al bagno turco"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#comment","Steaming est un film britannique réalisé par Joseph Losey en 1984 et sorti en 1985."
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=303.html?nopub=1"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=91368"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/122092"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film541831.html"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150294859"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/28639"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6746"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090070"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/89807/"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4194686/"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11764"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118863"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/96A5-8402-E522-2A1A-F7DB-O"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/21054/"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/steaming"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11901"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v46779"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7032-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46578"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41300,"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80960"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/36511"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497758"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Steaming_(filma)"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vapors_(pel·lícula)"
"http://fr.dbpedia.org/resource/Steaming","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steaming"
