"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#label","津奈木町"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#label","تسوناجى"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#label","Tsunagi, Kumamoto"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#label","Tsunagi"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#label","Tsunagi"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#label","Цунаги"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#comment","Tsunagi (津奈木町, Tsunagi-machi) est un bourg du district d'Ashikita, dans la préfecture de Kumamoto, au Japon."
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020434841"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020434841"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tsunagi,_Kumamoto"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184734"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津奈木町"
"http://fr.dbpedia.org/resource/Tsunagi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/津奈木町"
