"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","Olympiatoren"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","اوليمبياتورم"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","Olympiatornet"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","奧林匹克塔"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#label","Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#comment","Olympiaturm, est une tour autoportante de radio-télévision, située à Munich, dans le village olympique, culminant à 291 m de hauteur, dont le poids est de 52 500 tonnes."
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000116"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=9423"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=56"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v97c"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiatornet"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧林匹克塔"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympiatoren"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olimpiatorony"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олимпийска_кула"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599148"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03430452n"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6325496/"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3342043"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليمبياتورم"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageID",4409585
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageRevisionID",178097134
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_autoportante"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Rosenthal"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_olympique"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Olympiaturm","http://dbpedia.org/ontology/wikiPageLength",1457
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.georss.org/georss/point","48.1744 11.5536"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.georss.org/georss/point","48.1744649578401 11.5542406479957"
"http://fr.dbpedia.org/resource/Olympiaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_autoportante"
"http://fr.dbpedia.org/resource/Olympiaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Munich"
"http://fr.dbpedia.org/resource/Olympiaturm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Munich"
"http://fr.dbpedia.org/resource/Olympiaturm","http://xmlns.com/foaf/0.1/name","Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olympiaturm?oldid=178097134&ns=0"
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1745
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1744
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5542
"http://fr.dbpedia.org/resource/Olympiaturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5536
"http://fr.dbpedia.org/resource/Olympiaturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/München_-_Olympiaturm_-_Gesamtansicht1.jpg"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Bavière"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/latitude",48.1744
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/longitude",11.5536
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/nom","Olympiaturm"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/antenneFlèche","100m"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Sébastien_Rosenthal"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/ascenseurs",2
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/construction",1965
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/toit",190
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/usage","Restaurant, attraction, émetteur radio-télévision"
"http://fr.dbpedia.org/resource/Olympiaturm","http://fr.dbpedia.org/property/étages",5
