"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Connexité (droit)"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","En droit, le mot connexité s'utilise en procédure pour désigner le lien qui peut exister entre deux ou plusieurs affaires concernant les mêmes parties lorsque ces procédures sont pendantes devant la même juridiction et qu'il existe un intérêt à les juger ensemble. Bien entendu si, par la suite, le juge s'aperçoit que c'est à tort que la jonction a été prononcée, ou que des faits nouveaux ne la justifient plus, il peut ordonner la disjonction des instances précédemment jointes. Si des juridictions différentes en ont été saisies, on se trouve en présence d'un cas de litispendance."
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6hh"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543447"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageID",867888
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",172733008
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_de_l'action_publique_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_(droit)"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disjonction"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litispendance"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_juridique_française"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Connexité_(droit)?oldid=172733008&ns=0"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/numéro",203
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/texte","article 203"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://fr.dbpedia.org/property/base","CPP"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Connexité_(droit)"
"http://fr.dbpedia.org/resource/Connexité_(droit)","http://dbpedia.org/ontology/abstract","En droit, le mot connexité s'utilise en procédure pour désigner le lien qui peut exister entre deux ou plusieurs affaires concernant les mêmes parties lorsque ces procédures sont pendantes devant la même juridiction et qu'il existe un intérêt à les juger ensemble. Bien entendu si, par la suite, le juge s'aperçoit que c'est à tort que la jonction a été prononcée, ou que des faits nouveaux ne la justifient plus, il peut ordonner la disjonction des instances précédemment jointes. Si des juridictions différentes en ont été saisies, on se trouve en présence d'un cas de litispendance. Les applications diffèrent suivant s'il s'agit d'affaires civiles ou pénales."
