"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Jo (televisieserie)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Jo (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Джо (телесериал)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Jo (série télévisée)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","刑事ジョー パリ犯罪捜査班"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Jo (en anglais également intitulée A Cop in Paris, littéralement « Un flic à Paris »), est une série télévisée policière franco-britannique en huit épisodes de 45 minutes créée par René Balcer. En Belgique, la série est diffusée depuis le 18 avril 2013 sur la RTBF et en France, depuis le 25 avril 2013 sur TF1."
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/344775"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=346809"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/243883,"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2476706"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=11035.html?nopub=1"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/727628/"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джо_(телесериал)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jo_(televisieserie)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刑事ジョー_パリ犯罪捜査班"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Cop_–_Crime_Scene_Paris"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jo_(TV_series)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jo_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژو_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0swpx8n"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zločiny_nad_Seinou"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jo_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Jo_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jo,_a_profi"
