"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2000/01/rdf-schema#label","La Conquête de l'Amérique : La Question de l'autre"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2000/01/rdf-schema#comment","La Conquête de l'Amérique : La Question de l'autre est un livre de Tzvetan Todorov publié en 1982. L'ouvrage se propose d'analyser la rencontre du « Je » avec l'« Autre » à travers l'étude de la découverte de l'Amérique (en réalité, la Mésoamérique) par Christophe Colomb et de sa conquête par les Conquistadors espagnols. Moraliste plutôt qu'historien, Todorov cherche à comprendre comment il convient de se comporter à l'égard d'autrui. À travers l'évocation de la Conquista, l'auteur en arrive à la conclusion que la connaissance de soi passe par la découverte de l'autre et que la différence que révèle l'altérité doit être vécue dans l'égalité."
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Conquest_of_America:_The_Question_of_the_Other"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_conquista_dell'America._Il_problema_dell'altro"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qgcg9"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092857"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb369528532#about"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageID",6153327
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageRevisionID",188719535
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tzvetan_Todorov"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrui"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Bry_1c.JPG"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiologie"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Cortés"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1982"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cortez_&_La_Malinche.jpg"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herméneutique"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malinche"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altérité"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moctezuma"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découverte_et_exploration_de_l'Amérique"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LienzodeTlaxcalaLamina5.jpg"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclologie_(ésotérisme)"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christopher_Colombus_first_voyage_1492-1493_map-fr.svg"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_de_Valladolid"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praxéologie"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaxcaltèques"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisation"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_découvertes"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_humain"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garcette"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_(colonialisme)"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetzalcoatl"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasco_de_Quiroga"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_l'Empire_aztèque"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/La_Conquête_de_l'Amérique_:_La_Question_de_l'autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
