"subject","predicate","object"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/2000/01/rdf-schema#label","Icône de la Mère de Dieu de tendresse (Staraïa Roussa)"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/2000/01/rdf-schema#comment","L'Icône de la Mère de Dieu de tendresse (Staraïa Roussa) (en russe : Икона Божией Матери Умиление) est une icône de la Vierge Marie du début du XIIIe siècle. Elle provient de la ville de Staraïa Roussa et fait partie des collections du Musée russe à Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старорусская_икона_«Умиление»"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrtkz"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4089578"
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://dbpedia.org/ontology/wikiPageID",10230980
"http://fr.dbpedia.org/resource/Icône_de_la_Mère_de_Dieu_de_tendresse_(Staraïa_Roussa)","http://dbpedia.org/ontology/wikiPageRevisionID",189334168
