"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bourdon (professeur)"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Bourdon, né le 18 janvier 1946 à Florac et mort le 30 octobre 2015 à Marseille, est un juriste et professeur d'université émérite français. Il enseignait le droit public à l'université Aix-Marseille III."
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0900_1753"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=321973"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0087181"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ydxpzz2g"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026745399/id"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81130180"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/149381"
"http://fr.dbpedia.org/resource/Jacques_Bourdon_(professeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/026745399/id"
