"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2000/01/rdf-schema#label","Collection Unesco d'œuvres représentatives"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2000/01/rdf-schema#comment","La collection UNESCO d'œuvres représentatives est un projet de traduction de l'Organisation des Nations unies pour l'éducation, la science et la culture (UNESCO) qui a été actif de 1948 à 2005. Le but du projet était de traduire les chefs-d'œuvre de la littérature mondiale, principalement d'une langue peu parlée dans une langue plus internationale comme l'anglais ou le français. En 2005, il y avait 1 060 œuvres dans le catalogue. Les œuvres de l'Asie ont été pour partie publiées en français dans la collection « Connaissance de l'Orient » chez Gallimard."
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982886"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1skz"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coleção_de_Obras_Representativas_da_UNESCO"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UNESCO-Sammlung_repräsentativer_Werke"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UNESCO_Collection_of_Representative_Works"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/UNESKO-kolekto_de_reprezentaj_verkoj"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UNESCO_Collection_of_Representative_Works"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UNESCO_Collection_of_Representative_Works"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageID",5609197
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageRevisionID",164837480
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_publique"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_de_l'Orient"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traduction"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0006/000681/068108fo.pdf"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/lit/rep/index.php"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://dbpedia.org/ontology/wikiPageLength",1755
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traduction"
"http://fr.dbpedia.org/resource/Collection_Unesco_d'œuvres_représentatives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
