"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/2000/01/rdf-schema#label","Madame se meurt"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/2000/01/rdf-schema#comment","Madame se meurt est un film français réalisé par Jean Cayrol et Claude Durand, sorti en 1961."
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=40476"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109314089"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageID",14404383
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageRevisionID",188987884
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avant-scène"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Arthuys"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cayrol"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_internationales_du_film_de_court_métrage_de_Tours"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Flon"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1961"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Durand"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Mer"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinto_Albicocco"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_Films"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://purl.org/dc/elements/1.1/title","Madame se meurt"
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Madame_se_meurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
