"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de tennis de table 1998"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_tennis_de_table_1998","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de tennis de table 1998, vingt-et-unième édition des championnats d'Europe de tennis de table, ont lieu du 23 avril au 3 mai 1998 à Eindhoven, aux Pays-Bas. Le titre messieurs est remporté par Vladimir Samsonov. 
* Portail du tennis de table 
* Portail de l’Europe 
* Portail des années 1990 
* Portail des Pays-Bas"
