"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Franck","http://www.w3.org/2000/01/rdf-schema#label","Anne Franck"
"http://fr.dbpedia.org/resource/Anne_Franck","http://dbpedia.org/ontology/wikiPageID",758485
"http://fr.dbpedia.org/resource/Anne_Franck","http://dbpedia.org/ontology/wikiPageRevisionID",113985399
"http://fr.dbpedia.org/resource/Anne_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Anne_Franck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Frank"
"http://fr.dbpedia.org/resource/Anne_Franck","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anne_Frank"
"http://fr.dbpedia.org/resource/Anne_Franck","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Anne_Franck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Anne_Franck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Franck?oldid=113985399&ns=0"
"http://fr.dbpedia.org/resource/Anne_Franck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Franck"
