"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#label","Baptistère de Saint Louis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#label","Baptisterio de San Luis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#label","Купель Святого Людовика"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin dit Baptistère de Saint Louis est un objet d'art islamique, en laiton martelé, orné d'un décor incrusté d'argent, d'or, et de pâte noire. Il a été produit dans la zone syro-égyptienne, sous la dynastie des Mamelouk par le dinandier Muhammad ibn al-Zayn. Il s'agit sans doute d'un des objets islamiques les plus célèbres et les plus énigmatiques au monde, actuellement conservé au département des Arts de l'Islam du musée du Louvre sous le numéro d'inventaire LP 16. Malgré son nom usuel, il n'a aucun lien avec le roi de France Louis IX, connu sous le nom de Saint Louis (r. 1226 - 1270)."
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=34449"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Baptistere-de-Saint-Louis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baptistère_de_saint_Louis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint_Louis_vaftiz_teknesi"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883691"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baptisterio_de_San_Luis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baptistère_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Купель_Святого_Людовика"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbdlg"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baptistère_de_saint_Louis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Baptistère_de_Saint_Louis"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageID",356989
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",182454106
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Baptistère_de_Saint_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Barbet_de_Jouy"
