"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://www.w3.org/2000/01/rdf-schema#label","Direction des transmissions"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://www.w3.org/2000/01/rdf-schema#comment","La Direction centrale des télécommunications et de l'informatique (DCTEI), située au Fort de Bicêtre sur la commune du Kremlin-Bicêtre (au sud de Paris), était la direction d'une des 5 chaînes de l'armée de terre française. Créé le 1er avril 1992 par fusion de la Direction centrale des télécommunications (DCT) située au Kremlin-Bicêtre avec le Commandement et direction des transmissions de l'infrastructure de l'armée de Terre (CDTIAT) situé à Levallois-Perret. 
* Portail des télécommunications 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrc4"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029510"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageID",162088
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageRevisionID",180399982
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bicêtre"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interarmées_des_réseaux_d'infrastructure_et_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direction_des_transmissions?oldid=180399982&ns=0"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direction_des_transmissions"
"http://fr.dbpedia.org/resource/Direction_des_transmissions","http://dbpedia.org/ontology/abstract","La Direction centrale des télécommunications et de l'informatique (DCTEI), située au Fort de Bicêtre sur la commune du Kremlin-Bicêtre (au sud de Paris), était la direction d'une des 5 chaînes de l'armée de terre française. Créé le 1er avril 1992 par fusion de la Direction centrale des télécommunications (DCT) située au Kremlin-Bicêtre avec le Commandement et direction des transmissions de l'infrastructure de l'armée de Terre (CDTIAT) situé à Levallois-Perret. Sa dissolution est effective depuis le 1er janvier 2006. Elle a laissé la place à la Direction interarmées des réseaux d'infrastructure et des systèmes d'information de la défense (DIRISI). 
* Portail des télécommunications 
* Portail de l’histoire militaire"
