"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2000/01/rdf-schema#label","马泰绍尔考区"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2000/01/rdf-schema#label","Powiat Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2000/01/rdf-schema#label","Mátészalka District"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2000/01/rdf-schema#label","District de Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Mátészalka (en hongrois : Mátészalkai járás) est un des 13 districts du comitat de Szabolcs-Szatmár-Bereg en Hongrie. Il compte 64 810 habitants et rassemble 26 localités : 23 communes et trois villes dont Mátészalka, son chef-lieu. Cette entité existait déjà auparavant, jusqu'à la réforme territoriale de 1983 qui a supprimé les districts."
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mátészalkai_Járás"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马泰绍尔考区"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90703042"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpk_tg"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mátészalkai_járás"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mátészalka_District"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mátészalkiansky_okres"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_ماته‌سالکا"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151403717"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694051"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mátészalkai_Járás"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9644306/"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageID",7633379
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageRevisionID",173239470
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kántorjánosi"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocsord"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jármi"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Őr"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyírparasznya"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyírmeggyes"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyírkáta"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fábiánháza"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyírcsaholy"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiborszállás"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papos"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szamosszeg"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérk"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szamoskér"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győrtelek"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rápolt"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaja"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagyecsed"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagydobos"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géberjén"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodász"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vállaj"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ököritófülpös"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fülpösdaróc"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ópályi"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/wikiPageLength",1732
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.georss.org/georss/point","47.91666667 22.33333333"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Micro-région_de_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Mátészalka?oldid=173239470&ns=0"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9167
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.3333
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mátészalkai_járás.png"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/autresNoms","Mátészalkai járás"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/imageloc","Mátészalkai járás.png"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/nom","District de Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/population",64810
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/superficie",624.7
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Mátészalka"
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://fr.dbpedia.org/property/localités",26
"http://fr.dbpedia.org/resource/District_de_Mátészalka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mátészalkai_járás.png?width=300"
