"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#label","Seamanita"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#label","Seamanita"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#label","Seamanita"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#label","Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#label","Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#label","Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#comment","La seamanite est une espèce minérale du groupe des borates et du sous-groupe des nésoborates (ou inselborates), de formule Mn3B(PO4)(OH)6."
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seamanita"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3y13"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Seamanita"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seamanita"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seamanite"
"http://fr.dbpedia.org/resource/Seamanite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13117"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageID",5576711
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageRevisionID",182642438
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_manganèse"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manganèse_(minéral)"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marquette_(Michigan)"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Strunz"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Iron_(Michigan)"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houghton"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Dana"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_du_Michigan"
"http://fr.dbpedia.org/resource/Seamanite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
