"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen inline-skaten 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Europa de patinaje de velocidad en línea 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de roller de vitesse 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de roller course 2019, ont lieu du 25 août 2019 au 1er septembre 2019 à Pampelune en Espagne."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66771303"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdsc8lmr"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_roller_de_vitesse_2019","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Europa_de_patinaje_de_velocidad_en_línea_2019"
