"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#label","Koptevo"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#label","Koptevo"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#label","Koptevo District"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#label","Коптєво (район Москви)"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#comment","Koptevo (Муниципальный округ Коптево) est le nom d'un district municipal de la ville de Moscou, capitale de la Russie, dépendant du district administratif nord. 
* Portail de Moscou"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koptevo"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=45277580"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=45341000"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koptevo"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koptevo_District"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Koptevo_Destrict"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коптєво_(район_Москви)"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوپتوو،_روسیه"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коптево_(район_на_Москва)"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Koptevo"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קופטבו"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366877"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коптево_(район_Москвы)"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/545078/"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3p0pt"
"http://fr.dbpedia.org/resource/Koptevo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koptëvo"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageID",7666261
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageRevisionID",176974084
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_administratif_nord"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Moscou"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_administratif_nord"
"http://fr.dbpedia.org/resource/Koptevo","http://dbpedia.org/ontology/wikiPageLength",1853
