"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Songa (Cameroun)"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Songa est un village de la région du Centre du Cameroun, situé dans le département du Nyong-et-Kéllé et la commune de Biyouha."
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312007"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",11959264
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",179553074
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-Kéllé"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_Bassa"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biyouha"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/03_PCD_BIYOUHA_TOME_21.pdf"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-02/02863.pdf"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-centre/90-association/carte-administrative/283-ngaoundal-22"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://dbpedia.org/ontology/wikiPageLength",1864
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_Bassa"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://xmlns.com/foaf/0.1/name","Songa"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Biyouha"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Songa_(Cameroun)?oldid=179553074&ns=0"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/géolocalisation","Centre /Cameroun"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/nom","Songa"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/population",121
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Songa_(Cameroun)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nyong-et-Kéllé"
