"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#label","Bumcello"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#comment","Bumcello est un groupe de trip hop imprégné de sonorités dub composé de Vincent Ségal et Cyril Atef."
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bumcello.bandcamp.com"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/322837"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/29649"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1547_7774"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000652350"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154995852"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928141"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/37e27dc6-429f-4241-a005-862a594b4242"
"http://fr.dbpedia.org/resource/Bumcello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mmprs"
"http://fr.dbpedia.org/resource/Bumcello","http://dbpedia.org/ontology/wikiPageID",362733
