"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2000/01/rdf-schema#label","Geuzennaam"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2000/01/rdf-schema#label","Réappropriation"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2000/01/rdf-schema#comment","La réappropriation connaît diverses acceptions. Dans les domaines politique et social, les différentes pratiques et théories de réappropriation relèvent des cadres anarchiste et autogestionnaire. Suivant une acception élargie et descriptive, le terme de réappropriation comporte généralement deux versants : il peut aussi bien concerner des savoir-faire ou des pratiques spécifiques que des modes de fonctionnement collectifs."
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניכוס_מחדש"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reapropiación"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520214"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reapropriação"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reappropriation"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επανοικειοποίηση"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reapropiació"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعادة_التخصيص"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779910686"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm3v8"
"http://fr.dbpedia.org/resource/Réappropriation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geusenwort"
