"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Département de San Carlos"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044678"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Carlos_Department"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageID",1672409
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",171565096
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_San_Carlos_(Mendoza)"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_San_Carlos_(Salta)"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salta"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Département_de_San_Carlos_(Mendoza)"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Département_de_San_Carlos_(Salta)"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_de_San_Carlos?oldid=171565096&ns=0"
"http://fr.dbpedia.org/resource/Département_de_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_de_San_Carlos"
