"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Forest Hill (groupe)"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Forest Hill est un groupe de gestion d'installations sportives en Île-de-France. La société compte plusieurs établissements sportifs et le Haras de Jardy. Ils se situent à Paris et dans la petite-couronne francilienne (Hauts-de-Seine notamment).Forest Hill gère une partie de l'Aquaboulevard dans le 15e arrondissement de Paris. En juin 2018 l’ensemble hôtelier comprenant l’immobilier (250 chambres 4 étoiles) est vendu à KKR, SILVERBACK et SCHRODER."
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154718683"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbrgw0"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077155"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageID",6378404
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",179806585
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_de_Jardy"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaboulevard"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnes-la-Coquette"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Forest_Hill_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
