"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ni-ni","http://www.w3.org/2000/01/rdf-schema#label","Ni-ni"
"http://fr.dbpedia.org/resource/Ni-ni","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « Ni-ni » est une formulation politique (politique du « Ni-ni ») qui a été popularisée en 1988 par le président français François Mitterrand après sa réélection pour un second mandat. Elle définissait une nouvelle ligne de sa politique économique consistant à ne pas faire de nouvelles nationalisations tout en conservant celles déjà faites : Ni nationalisation, ni privatisation."
"http://fr.dbpedia.org/resource/Ni-ni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339381"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageID",5617309
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageRevisionID",186436813
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_politique"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Laguiller"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_politique"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Mital"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:François_Mitterrand"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jospin"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafont_presse"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_politique"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érik_Izraelewicz"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimmick"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Ni-ni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
