"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2000/01/rdf-schema#label","Дойра"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2000/01/rdf-schema#label","Дойра"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2000/01/rdf-schema#label","Doyre"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2000/01/rdf-schema#comment","Le doyre, dayre, daïra, doira, dap ou qaval est un tambour sur cadre rencontré en Azerbaïdjan, en Arménie, en Géorgie, en Turquie, en Iran, en Afghanistan au Kazakhstan, au Turkménistan, en Ouzbékistan, au Tadjikistan, au Kirghizistan, en Chine et en Albanie."
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doira"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/81c58ce0-65fa-4bab-8484-f8d68ae91c63"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дайре"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Doira_(cholgʻu_asbobi)"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dojra"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daira_(strumento_musicale)"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dajrja"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дойра"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дойра"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даире_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაირა"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Доира_(соз)"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038392"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дајре"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dayereh"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daira_(Trommel)"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دایره_(ساز)"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դայրա"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tamborin"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Tambur"
"http://fr.dbpedia.org/resource/Doyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066dxc"
