"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2000/01/rdf-schema#label","Rutan Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2000/01/rdf-schema#label","Rutan Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2000/01/rdf-schema#label","Rutan Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2000/01/rdf-schema#comment","Le Rutan Long-EZ est un avion canard biplace conçu par l'ingénieur américain Burt Rutan pour la construction amateur. Dérivé du VariEze, le Long-EZ effectua son premier vol le 12 juin 1979. Les liasses de plans ont été commercialisées à partir de 1980. En 2005, approximativement 700 Long EZ's étaient immatriculés aux États-Unis."
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rutan_Model_61_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルータン_ロング・イージー"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rutan_Long-EZ"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338262"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روتان_لانگ-ئی‌زد"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0388dc"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageID",483763
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageRevisionID",175973884
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion-canard"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_d'avions_en_amateur"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EZ-Rocket"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Denver"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion-canard"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_VariEze"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PDE_LongEZ_AFRL.jpg"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rutan.long-EZ.g-wily.arp.jpg"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cozy_MK_IV"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Rutan_Long-EZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1970"
