"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#label","モントゴメリー・ウィルソン"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#label","مونتجومرى ويلسون"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#label","مونتجومري ويلسون"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Montgomery Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Montgomery ""Bud"" Wilson (né le 20 août 1909 à Toronto, mort le 15 novembre 1964 à Lincoln (Massachusetts)) était un patineur artistique canadien."
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wi/bud-wilson-1.html"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=WILSOMON01"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونتگومری_ویلسون"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилсон,_Бад"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Монтгомери_Вилсон"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽고메리_윌슨"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونتجومرى_ويلسون"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnk86"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントゴメリー・ウィルソン"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montgomery_Wilson"
"http://fr.dbpedia.org/resource/Montgomery_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montgomery_Wilson"
