"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2000/01/rdf-schema#label","Chu Anping"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2000/01/rdf-schema#label","Chu Anping"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2000/01/rdf-schema#comment","Chu Anping, né le 5 novembre 1909 et supposé mort en 1966, est un savant chinois, journaliste libéral et éditeur de Guancha pendant la guerre civile à la fin des années 1940. Il est largement considéré comme l'un des libéraux les plus célèbres en Chine. Il était rédacteur en chef du journal du Parti communiste chinois le Guangming Daily, à l'époque de la RPC. À suite de la publication de son article intitulé « Le Parti domine le monde », il est critiqué par Mao Zedong lors de la campagne des Cent Fleurs de 1957 et purgé pendant le mouvement anti-droite. Il s'est vraisemblablement suicidé en 1966 pendant la Révolution culturelle. Il est le père de Chu Wanghua, un compositeur chinois."
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1395324"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chu_Anping"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8325_4049"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/266577"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90004026"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4860013A"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chu_Anping"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376992"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116478592"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15856890q#about"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chu_Anping"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/储安平"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chu_Anping"
"http://fr.dbpedia.org/resource/Chu_Anping","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156632489"
