"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Starworks Motorsport"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Starworks Motorsport"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Starworks Motorsport est une écurie de course automobile américaine basée à Fort Lauderdale (Floride) et fondée par l'ancien pilote Peter Baron en 2010. Elle a participe au Championnat du monde d'endurance FIA et aux Rolex Sports Car Series."
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652223"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Starworks_Motorsport"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j24m6_"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Starworks_Motorsport"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starworks_Motorsport"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageID",6395643
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",189729262
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Heures_de_Sebring"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HPD_ARX-03b_Honda_Starworks_Motorsport.jpg"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Laguna_Seca"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Starworks_Motorsport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Dalziel"
