"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#label","Ancylocranium somalicum"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#label","Somali sharp-snouted worm lizard"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#comment","Ancylocranium somalicum est une espèce d'amphisbènes de la famille des Amphisbaenidae."
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31778"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1125481"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473136"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20878083/0"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384zrn"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ancylocranium_somalicum"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ancylocranium_somalicum"
"http://fr.dbpedia.org/resource/Ancylocranium_somalicum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400774"
