"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Qarqe_në_North_Carolina"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10698129"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Navigationsleiste_Countys_in_North_Carolina"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Okruzi_Severne_Karoline-lat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Põhja-Carolina_maakonnad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Okresy_státu_Severní_Karolína"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Comitatus_Carolinae_Septentrionalis"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Countys_in_North_Carolina"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageID",1817519
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",175731734
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Caroline_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comtés_de_Caroline_du_Nord?oldid=175731734&ns=10"
