"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Conflit russo-ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russo-Ukrainian_war"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Krievijas—Ukrainas_karš"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Russisch-Ukrainischer_Krieg"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rusijos-Ukrainos_karas"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18857344"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Российско-украинская_война"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch-Oekraïense_oorlog"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄乌战争"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রুশ-ইউক্রেনীয়_যুদ্ধ"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Den_russisk-ukrainske_krig"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російська_збройна_агресія_проти_України_(з_2014)"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สงครามรัสเซีย-ยูเครน"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリミア危機・ウクライナ東部紛争"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Russo-Ukrainian_war"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아-우크라이나_전쟁"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روس-یوکرین_جنگ"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орос-Украины_дайн"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռուս-ուկրաինական_պատերազմ"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωσο-Ουκρανικός_Πόλεμος"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guerra_ruso-ucraniana"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojna_rosyjsko-ukraińska"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus-Ukrayna_Savaşı"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Руско-украјински_рат"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Crisi_russo-ucraina"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perang_Rusia-Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التدخل_العسكري_الروسي_في_أوكرانيا"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guerra_ruso-ucraniana"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russo-Ukrainian_War"
"http://fr.dbpedia.org/resource/Catégorie:Conflit_russo-ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הסכסוך_האוקראיני-רוסי"
