"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://www.w3.org/2000/01/rdf-schema#label","Siège d'Algésiras"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Algeciras"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180525"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Seziz_Algeciras"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageID",5542484
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageRevisionID",117227927
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Algésiras_(1278-1279)"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Algésiras_(1342-1344)"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_sièges"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Siège_d'Algésiras_(1278-1279)"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Siège_d'Algésiras_(1342-1344)"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_sièges"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_d'Algésiras?oldid=117227927&ns=0"
"http://fr.dbpedia.org/resource/Siège_d'Algésiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_d'Algésiras"
