"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#label","Francesca Neri"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#label","Francesca Neri"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#label","Francesca Neri"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#label","Francesca Neri"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#comment","Francesca Neri (née le 10 février 1964 à Trente) est une actrice et productrice de cinéma italienne."
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/871026"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p147755"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3209186"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=99787"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=6995"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1451_4967"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=205500"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2438199"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=53507939"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1238477"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/284801"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0177448"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00049067"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/105210401"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0626202"
"http://fr.dbpedia.org/resource/Francesca_Neri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/132350"
