"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Kostenko"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Kostenko est un réalisateur, scénariste, directeur de la photographie et acteur polonais né le 24 juin 1936 à Lódz. Il a été formé à l'École nationale de cinéma de Łódź. Il est notamment connu pour ses collaborations avec Jerzy Skolimowski."
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583286"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=158067"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=76391.html?nopub=1"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=6742"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/316146/"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1394230X"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/32283"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003469724"
"http://fr.dbpedia.org/resource/Andrzej_Kostenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0797_4543"
