"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2000/01/rdf-schema#label","Little Duck Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2000/01/rdf-schema#label","Little Duck Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2000/01/rdf-schema#label","Little Duck Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2000/01/rdf-schema#comment","Little Duck Key est une petite île des Lower Florida Keys située à l'extrémité ouest du Seven Mile Bridge dans le comté de Monroe. L'île nommée actuellement Little Duck Key sur les cartes de navigation était connue sous le nom de Pacet Key ou Big Money Key avant la construction de l'Overseas Railroad et à une certaine époque, l'île d'Ohio Key s'appelait Little Duck Key."
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_Duck_Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtn25"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Little_Duck_Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2454859"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865616"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Duck_Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4162197/"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Duck_Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Little_Duck_Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageID",3790546
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageRevisionID",151828258
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Key"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Floride)"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Mile_Bridge"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overseas_Railroad"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Key_Deer_Refuge"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kJUtAAAAMAAJ&client=firefox-a&hl=fr&pgis=1"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://www.georss.org/georss/point","24.681084 -81.231998"
"http://fr.dbpedia.org/resource/Little_Duck_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
