"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2000/01/rdf-schema#label","Bonses olikhet"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2000/01/rdf-schema#label","Inégalité de Bonse"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2000/01/rdf-schema#label","Nierówność Bonsego"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2000/01/rdf-schema#label","Bonsesche Ungleichung"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des nombres, l'inégalité de Bonse, du nom de H. Bonse, permet une comparaison entre un nombre primoriel et le plus petit nombre premier qui ne figure pas dans sa décomposition. Elle déclare que si p1, ..., pn, pn+1 sont les n + 1 plus petits nombres premiers et n ≥ 4, alors ou . Elle est une conséquence facile du postulat de Bertrand : ; en effet pour , le cas se montrant à la main. Mais elle possède une démonstration élémentaire directe plus courte que celle du postulat de Bertrand ."
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonses_olikhet"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disuguaglianza_di_Bonse"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦泽不等式"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778127598"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desigualtat_de_Bonse"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нерівність_Бонсе"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076y40k"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonse's_inequality"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonsesche_Ungleichung"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892869"
"http://fr.dbpedia.org/resource/Inégalité_de_Bonse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nierówność_Bonsego"
