"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2000/01/rdf-schema#label","Mort dans une avalanche"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Døde_i_snøras"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Umrli_v_snežnih_plazovih"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Погибшие_в_результате_схода_лавины"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_lavině"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Загиблі_в_результаті_сходження_лавини"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:雪崩で死亡した人物"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_dy't_omkommen_is_by_in_lawine"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_avalanches"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_avalancha"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_cauzate_de_avalanșe"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8366668"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:눈사태로_죽은_사람"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:死于雪崩"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_ریزش_بهمن"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://dbpedia.org/ontology/wikiPageID",5353741
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://dbpedia.org/ontology/wikiPageRevisionID",190186001
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans une avalanche"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_une_avalanche?oldid=190186001&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avalanche"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_une_avalanche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_lors_d'une_catastrophe_naturelle"
