"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Lynx du Minnesota"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Миннесота Линкс"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","明尼蘇達山貓"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Le Lynx du Minnesota (en anglais Minnesota Lynx) est une franchise de basket-ball féminin de la ville de Minneapolis, membre de la WNBA. Le club est associé au club NBA des Timberwolves du Minnesota, étant propriétaire des deux franchises."
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/minnesotalynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/minnesotalynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Minnesota-Lynx-1"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينيسوتا_لينكس"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474850"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미네소타_링크스"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миннесота_Линкс"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Миннесота_Линкс"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネソタ・リンクス"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jf52"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明尼蘇達山貓"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מינסוטה_לינקס"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9181152502745610800009"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018049305"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Minnesota_Lynx"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageID",1004954
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",189246069
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazmon_Gwathmey"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_McWilliams-Franklin"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keisha_Hampton"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aces_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Laimbeer"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Daley"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Fowles"
"http://fr.dbpedia.org/resource/Lynx_du_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shae_Kelley"
