"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2000/01/rdf-schema#label","Tríada"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2000/01/rdf-schema#label","トライアド"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2000/01/rdf-schema#label","Triade"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2000/01/rdf-schema#label","Triad"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2000/01/rdf-schema#label","Triad"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2000/01/rdf-schema#label","Triade"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שילוש"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संकलन-त्रय"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триада"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trijada"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тријада_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triade"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482068"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Triada"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Triada"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tríada_(desambiguación)"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Triád_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Triad"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Triáda"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Triáda"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tríada"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trijada_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Triade"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Triade"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triade"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triad"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Triad"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triad"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Триада"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тріада"
"http://fr.dbpedia.org/resource/Triade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライアド"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageID",255286
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageRevisionID",189590344
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_capitoline"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horus"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_catalytique"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_(économie)"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harparê"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_d'Héliopolis"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_(court_métrage,_2010)"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_d'Edfou"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_(court_métrage,_2013)"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_de_Erment"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_(mythologie)"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_d'Éléphantine"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montou"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_de_Médamoud"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_de_Thèbes"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triade_de_Memphis"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hathor"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakuza"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néfertoum"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_squelettique"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Triade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iounyt"
