"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://www.w3.org/2000/01/rdf-schema#label","Norops lemniscatus"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageID",7051607
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageRevisionID",91928923
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_lemniscatus"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_lemniscatus"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norops_lemniscatus?oldid=91928923&ns=0"
"http://fr.dbpedia.org/resource/Norops_lemniscatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norops_lemniscatus"
