"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Ֆուտբոլ_DMA"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18352901"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:DMAf"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:DMAf"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:DMAf"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:DMAf"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:DMAf"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://dbpedia.org/ontology/wikiPageID",549809
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://dbpedia.org/ontology/wikiPageRevisionID",137199330
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DMA-d"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:DMA_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:DMA_football?oldid=137199330&ns=10"
