"subject","predicate","object"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2000/01/rdf-schema#label","DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776913"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dcc"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DCC"
"http://fr.dbpedia.org/resource/DCC","http://dbpedia.org/ontology/wikiPageID",158346
"http://fr.dbpedia.org/resource/DCC","http://dbpedia.org/ontology/wikiPageRevisionID",185531736
"http://fr.dbpedia.org/resource/DCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheerleaders_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/DCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_client-to-client"
"http://fr.dbpedia.org/resource/DCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamarande_(camp_école)"
