"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfixes OACI d'immatriculation des aéronefs"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://www.w3.org/2000/01/rdf-schema#label","Luftfartygsregistret"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des préfixes OACI d'immatriculation des aéronefs. Cette liste présente, par ordre alphabétique des préfixes, les immatriculations actuellement utilisées dans les différents pays (et dans certains territoires) mondiaux. Est également rappelé dans le tableau, pour chaque pays, le préfixe d'immatriculation OACI des aéroports qui sont sur son territoire, ainsi que son code ISO 3166-1. Chaque pays peut avoir plusieurs préfixes attribués."
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253617"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luftfartygsregistret"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageID",166872
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageRevisionID",186354646
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_arabe_d'Irak_et_de_Jordanie"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_des_pays"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfixe_OACI_d'immatriculation_des_aéronefs"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://dbpedia.org/ontology/wikiPageLength",15387
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_des_pays"
"http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfixe_OACI_d'immatriculation_des_aéronefs"
