"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/2000/01/rdf-schema#label","Antony MacDonnell, 1:e baron MacDonnell"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/2000/01/rdf-schema#label","Antony MacDonnell"
"http://fr.dbpedia.org/resource/Antony_MacDonnell","http://www.w3.org/2000/01/rdf-schema#comment","Antony Patrick MacDonnell, 1er baron MacDonnell, GCSI , KCVO , PC (Ire) (7 mars 1844 - 9 juin 1925), connu sous le nom de Sir Antony MacDonnell entre 1893 et 1908, est un fonctionnaire irlandais, très impliqué dans l'administration de l'Inde. Il est sous-secrétaire permanent du Lord Lieutenant d'Irlande (1902-1908), Membre du Conseil de l'Inde (1902); Conseiller privé (1902), Lieutenant-gouverneur des provinces unies d'Agra et d'Oudh (1895–1901), Lieutenant-gouverneur du Bengale (1893–1895), Commissaire en chef des provinces centrales (1890–1893), Commissaire en chef de la Birmanie (1889–1890), Ministre de l'Intérieur du gouvernement central de l'Inde (1886–1889), Secrétaire du gouvernement du Bengale et du Conseil législatif du Bengale."
