"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales françaises de 2021"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Eleccions departamentalas de 2021 en França"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales françaises de 2021 ont lieu les 20 et 27 juin 2021 afin de renouveler les 94 conseils départementaux français ainsi que l'assemblée d'Alsace. Initialement prévues en mars, elles sont repoussées de trois mois en raison de la pandémie de Covid-19. Elles ont lieu en même temps que les élections régionales."
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Departmental_elections_in_France_(2021)"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jg8qk0j1"
"http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eleccions_departamentalas_de_2021_en_França"
