"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Ouest-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Ouest-Ceinture est une gare ferroviaire française mise en service en 1867 et désaffectée en 1986, située dans le 14e arrondissement de Paris, en région Île-de-France."
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Ouest-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16507930"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Ouest-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgsq58"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gare_d'Ouest-Ceinture"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ouest-Ceinture_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://dbpedia.org/ontology/wikiPageID",7066300
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://dbpedia.org/ontology/wikiPageRevisionID",182812095
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vercingétorix"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Gare_d'Ouest-Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture"
